,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vauxhall Combo Cargo Van MM19 WEK,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,775.22,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,341.34,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.55,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,accy053702,1649.93,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,2507.34,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 DXD Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 TVA Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,22/11/23,accy053702,1741.54,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Rent Properties,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,424.84,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,363.60,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,6115.40,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Premises Insurance,jins,,22/11/23,accy053702,1956.93,Revenue,Zurich Insurance Company,CPM00049341,,,,
